A,C,D
1937.5,65.9167,92.0515
1936,65.9287,92.0199
1934.5,65.9348,91.9775
1933,65.9402,91.923
1931.5,65.957,91.8517
1930,65.9659,91.7967
1928.5,65.9733,91.7197
1927,65.9818,91.6452
1925.5,65.9969,91.5627
1924,66.0164,91.4936
1922.5,66.0416,91.4229
1921,66.0653,91.3802
1919.5,66.0792,91.3409
1918,66.1171,91.3279
1916.5,66.1504,91.3403
1915,66.1675,91.3796
1913.5,66.1833,91.452
1912,66.1993,91.5403
1910.5,66.2145,91.6466
1909,66.222,91.768
1907.5,66.2285,91.9244
1906,66.2152,92.0607
1904.5,66.2013,92.2103
1903,66.2062,92.3571
1901.5,66.1901,92.4893
1900,66.1819,92.6209
1898.5,66.1803,92.7298
1897,66.1898,92.8342
1895.5,66.1989,92.9237
1894,66.21,92.9924
1892.5,66.2302,93.0409
1891,66.257,93.0923
1889.5,66.2842,93.1264
1888,66.3182,93.167
1886.5,66.3541,93.1954
1885,66.3954,93.2119
1883.5,66.4317,93.2296
1882,66.4663,93.2507
1880.5,66.5085,93.2791
1879,66.555,93.3123
1877.5,66.6005,93.3311
1876,66.6478,93.3539
1874.5,66.6953,93.3799
1873,66.7516,93.4068
1871.5,66.8075,93.4312
1870,66.8629,93.4552
1868.5,66.9135,93.4782
1867,66.9735,93.4954
1865.5,67.0445,93.5169
1864,67.1085,93.5317
1862.5,67.1709,93.5457
1861,67.2323,93.5544
1859.5,67.2949,93.567
1858,67.3583,93.5799
1856.5,67.4254,93.5815
1855,67.4896,93.578
1853.5,67.5672,93.5785
1852,67.6427,93.5814
1850.5,67.7256,93.567
1849,67.801,93.5417
1847.5,67.8857,93.5336
1846,67.9781,93.5169
1844.5,68.0616,93.5007
1843,68.1392,93.4821
1841.5,68.2218,93.4578
1840,68.3147,93.4228
1838.5,68.4017,93.3944
1837,68.4758,93.3736
1835.5,68.5687,93.3434
1834,68.6495,93.3229
1832.5,68.7363,93.2822
1831,68.821,93.2574
1829.5,68.9103,93.2242
1828,68.9989,93.185
1826.5,69.0999,93.1509
1825,69.1862,93.1216
1823.5,69.2762,93.0859
1822,69.3663,93.0535
1820.5,69.4397,93.0021
1819,69.5375,92.9673
1817.5,69.6302,92.9319
1816,69.7082,92.8964
1814.5,69.7974,92.8627
1813,69.8946,92.8197
1811.5,69.9704,92.7763
1810,70.0581,92.751
1808.5,70.1575,92.7081
1807,70.2504,92.6749
1805.5,70.3413,92.6397
1804,70.4289,92.6053
1802.5,70.5219,92.5741
1801,70.6134,92.5459
1799.5,70.7055,92.5168
1798,70.7978,92.4914
1796.5,70.8862,92.4649
1795,70.9654,92.4342
1793.5,71.0509,92.4183
1792,71.1446,92.3984
1790.5,71.2362,92.3754
1789,71.3268,92.3629
1787.5,71.4143,92.3512
1786,71.5048,92.3364
1784.5,71.5924,92.3186
1783,71.6853,92.3047
1781.5,71.769,92.3047
1780,71.8526,92.3066
1778.5,71.9375,92.3014
1777,72.0163,92.2957
1775.5,72.0987,92.2928
1774,72.1835,92.3004
1772.5,72.271,92.3081
1771,72.3495,92.3012
1769.5,72.4342,92.3114
1768,72.5193,92.3263
1766.5,72.6056,92.3272
1765,72.6834,92.3352
1763.5,72.7705,92.3511
1762,72.8479,92.3532
1760.5,72.9335,92.3582
1759,73.0048,92.3581
1757.5,73.0797,92.3688
1756,73.1573,92.3774
1754.5,73.2382,92.3755
1753,73.3057,92.3839
1751.5,73.3842,92.389
1750,73.4594,92.3848
1748.5,73.5353,92.3855
1747,73.6158,92.3909
1745.5,73.6846,92.3831
1744,73.7636,92.3938
1742.5,73.8359,92.3775
1741,73.9015,92.3776
1739.5,73.9681,92.3782
1738,74.0314,92.368
1736.5,74.1004,92.3434
1735,74.1693,92.3454
1733.5,74.2324,92.3432
1732,74.2942,92.328
1730.5,74.3643,92.3219
1729,74.4317,92.3098
1727.5,74.4883,92.2928
1726,74.5484,92.2818
1724.5,74.6044,92.2624
1723,74.6607,92.2426
1721.5,74.7193,92.2264
1720,74.7753,92.2134
1718.5,74.8292,92.1939
1717,74.871,92.171
1715.5,74.9217,92.1596
1714,74.9716,92.1451
1712.5,75.023,92.1204
1711,75.0803,92.111
1709.5,75.1322,92.0823
1708,75.1838,92.0597
1706.5,75.227,92.0359
1705,75.2675,92.0207
1703.5,75.3097,92.0032
1702,75.3508,91.9822
1700.5,75.3953,91.9649
1699,75.4298,91.9487
1697.5,75.461,91.9327
1696,75.505,91.9195
1694.5,75.5503,91.9085
1693,75.5843,91.8833
1691.5,75.6215,91.8697
1690,75.6522,91.8675
1688.5,75.6842,91.8539
1687,75.7198,91.842
1685.5,75.7469,91.8353
1684,75.7709,91.8372
1682.5,75.7946,91.8308
1681,75.8211,91.8218
1679.5,75.8481,91.815
1678,75.8746,91.8206
1676.5,75.9012,91.8283
1675,75.9172,91.8313
1673.5,75.9354,91.843
1672,75.9469,91.8611
1670.5,75.9643,91.8845
1669,75.9757,91.901
1667.5,75.9828,91.9313
1666,75.9918,91.959
1664.5,76.0064,91.9871
1663,76.0147,92.0205
1661.5,76.022,92.0569
1660,76.0426,92.1105
1658.5,76.0528,92.1559
1657,76.0586,92.2011
1655.5,76.0637,92.2451
1654,76.0592,92.3042
1652.5,76.0471,92.3591
1651,76.0224,92.4145
1649.5,76.0114,92.4882
1648,75.9945,92.5454
1646.5,75.9933,92.6175
1645,75.9895,92.6843
1643.5,75.9877,92.7562
1642,75.9824,92.8449
1640.5,75.977,92.9226
1639,75.9671,93.0048
1637.5,75.9556,93.0884
1636,75.9351,93.1731
1634.5,75.914,93.2528
1633,75.9022,93.3345
1631.5,75.8867,93.3899
1630,75.8675,93.4645
1628.5,75.859,93.5489
1627,75.8444,93.6572
1625.5,75.821,93.7601
1624,75.7999,93.877
1622.5,75.7793,93.9903
1621,75.7582,94.099
1619.5,75.7341,94.2056
1618,75.7112,94.3137
1616.5,75.6964,94.4334
1615,75.6688,94.5364
1613.5,75.6409,94.6499
1612,75.6205,94.7468
1610.5,75.6054,94.8371
1609,75.6012,94.9291
1607.5,75.5815,95.0036
1606,75.5545,95.0681
1604.5,75.5364,95.1345
1603,75.5212,95.1856
1601.5,75.4956,95.2436
1600,75.4641,95.2899
1598.5,75.4465,95.3317
1597,75.44,95.3744
1595.5,75.43,95.4057
1594,75.4183,95.4403
1592.5,75.4088,95.4784
1591,75.3838,95.5103
1589.5,75.3659,95.536
1588,75.3548,95.5592
1586.5,75.3268,95.5882
1585,75.303,95.6181
1583.5,75.2829,95.639
1582,75.2553,95.6609
1580.5,75.2323,95.6906
1579,75.2168,95.7173
1577.5,75.1897,95.7266
1576,75.1758,95.7511
1574.5,75.1478,95.7726
1573,75.1128,95.7917
1571.5,75.0939,95.8061
1570,75.0685,95.8365
1568.5,75.0502,95.8673
1567,75.0393,95.8841
1565.5,75.0313,95.9072
1564,75.0036,95.9341
1562.5,74.9868,95.9342
1561,74.9551,95.935
1559.5,74.9375,95.9152
1558,74.9093,95.9117
1556.5,74.8741,95.91
1555,74.8511,95.9362
1553.5,74.8299,95.9586
1552,74.8009,96.0072
1550.5,74.7737,96.0479
1549,74.7579,96.0686
1547.5,74.7321,96.0825
1546,74.7111,96.1063
1544.5,74.6826,96.1225
1543,74.6543,96.1382
1541.5,74.6311,96.1561
1540,74.6015,96.1628
1538.5,74.5798,96.1845
1537,74.5561,96.1937
1535.5,74.5327,96.2107
1534,74.5065,96.2168
1532.5,74.4761,96.2303
1531,74.4449,96.2397
1529.5,74.4182,96.2453
1528,74.393,96.2544
1526.5,74.3678,96.2555
1525,74.3354,96.2626
1523.5,74.3069,96.279
1522,74.282,96.2799
1520.5,74.2475,96.2802
1519,74.2162,96.2889
1517.5,74.1927,96.288
1516,74.1662,96.2883
1514.5,74.1295,96.2958
1513,74.1024,96.2954
1511.5,74.0741,96.2988
1510,74.0335,96.2994
1508.5,74.0135,96.2964
1507,73.9799,96.3008
1505.5,73.9516,96.2984
1504,73.9197,96.2989
1502.5,73.8946,96.2967
1501,73.854,96.2899
1499.5,73.8275,96.297
1498,73.7887,96.2947
1496.5,73.7642,96.282
1495,73.7382,96.2828
1493.5,73.6998,96.2848
1492,73.6725,96.2761
1490.5,73.6387,96.2747
1489,73.6106,96.2751
1487.5,73.5724,96.2667
1486,73.5394,96.27
1484.5,73.5042,96.2606
1483,73.462,96.2587
1481.5,73.4265,96.253
1480,73.3951,96.2519
1478.5,73.356,96.2444
1477,73.3102,96.2389
1475.5,73.2755,96.2377
1474,73.2331,96.2307
1472.5,73.1884,96.233
1471,73.1447,96.2276
1469.5,73.0993,96.2164
1468,73.0565,96.2204
1466.5,73.0171,96.2244
1465,72.9719,96.212
1463.5,72.9247,96.2178
1462,72.8791,96.2063
1460.5,72.8253,96.2035
1459,72.7715,96.202
1457.5,72.7273,96.188
1456,72.6741,96.193
1454.5,72.6266,96.1919
1453,72.5822,96.1809
1451.5,72.5344,96.1838
1450,72.4767,96.1858
1448.5,72.4252,96.1746
1447,72.3732,96.1707
1445.5,72.3219,96.1689
1444,72.2673,96.1685
1442.5,72.2125,96.1642
1441,72.156,96.1542
1439.5,72.0975,96.1417
1438,72.0469,96.1373
1436.5,71.9882,96.13
1435,71.9262,96.1196
1433.5,71.8674,96.1103
1432,71.8111,96.1025
1430.5,71.7532,96.0913
1429,71.6983,96.0778
1427.5,71.6436,96.067
1426,71.5797,96.0552
1424.5,71.5145,96.0415
1423,71.4525,96.0284
1421.5,71.388,96.0136
1420,71.3206,95.9939
1418.5,71.2582,95.9767
1417,71.1907,95.9642
1415.5,71.1192,95.9468
1414,71.0592,95.9307
1412.5,70.9848,95.9132
1411,70.9139,95.8965
1409.5,70.8382,95.8862
1408,70.7645,95.8758
1406.5,70.676,95.878
1405,70.6035,95.8743
1403.5,70.5236,95.8717
1402,70.4369,95.8711
1400.5,70.3512,95.8713
1399,70.2604,95.8809
1397.5,70.1753,95.8961
1396,70.0844,95.9057
1394.5,69.9856,95.9215
1393,69.9054,95.9373
1391.5,69.8045,95.9535
1390,69.7049,95.9658
1388.5,69.5932,95.9852
1387,69.493,96.0031
1385.5,69.3835,96.0325
1384,69.2768,96.0376
1382.5,69.1699,96.0673
1381,69.0548,96.0683
1379.5,68.9428,96.1049
1378,68.8438,96.114
1376.5,68.7274,96.1317
1375,68.5989,96.1415
1373.5,68.4891,96.1688
1372,68.3714,96.1819
1370.5,68.25,96.1918
1369,68.1329,96.197
1367.5,68.016,96.2194
1366,67.8938,96.2306
1364.5,67.7759,96.2407
1363,67.6551,96.2583
1361.5,67.5327,96.2728
1360,67.4179,96.2876
1358.5,67.3084,96.3013
1357,67.19,96.3226
1355.5,67.0705,96.3278
1354,66.9566,96.3485
1352.5,66.8451,96.3608
1351,66.7336,96.3623
1349.5,66.6227,96.3762
1348,66.5156,96.3983
1346.5,66.4094,96.4103
1345,66.3056,96.419
1343.5,66.2066,96.4277
1342,66.1081,96.4394
1340.5,66.0113,96.4486
1339,65.911,96.4526
1337.5,65.8198,96.4555
1336,65.7218,96.4617
1334.5,65.6209,96.4698
1333,65.531,96.4702
1331.5,65.4402,96.4708
1330,65.3475,96.4773
1328.5,65.255,96.4791
1327,65.162,96.4877
1325.5,65.0614,96.4907
1324,64.9667,96.4973
1322.5,64.8758,96.4899
1321,64.7685,96.4967
1319.5,64.6759,96.4969
1318,64.5712,96.5052
1316.5,64.4712,96.4992
1315,64.3668,96.5053
1313.5,64.2698,96.5004
1312,64.1686,96.5026
1310.5,64.0494,96.5014
1309,63.9495,96.5001
1307.5,63.8291,96.4972
1306,63.7239,96.4994
1304.5,63.6011,96.5039
1303,63.4877,96.5017
1301.5,63.3575,96.4909
1300,63.2378,96.5075
1298.5,63.11,96.4993
1297,62.9865,96.498
1295.5,62.8471,96.4999
1294,62.7148,96.4988
1292.5,62.5749,96.4786
1291,62.4418,96.4936
1289.5,62.3056,96.5064
1288,62.1641,96.4765
1286.5,62.0216,96.4825
1285,61.8876,96.4899
1283.5,61.7464,96.4592
1282,61.6034,96.4609
1280.5,61.464,96.4806
1279,61.3213,96.4815
1277.5,61.1836,96.4741
1276,61.0606,96.4585
1274.5,60.9296,96.4779
1273,60.7933,96.4614
1271.5,60.6709,96.4609
1270,60.554,96.478
1268.5,60.4372,96.483
1267,60.3227,96.4847
1265.5,60.2129,96.4876
1264,60.1043,96.4899
1262.5,60.0049,96.4944
1261,59.9175,96.4944
1259.5,59.8306,96.495
1258,59.738,96.4854
1256.5,59.66,96.4859
1255,59.5758,96.4779
1253.5,59.5014,96.4793
1252,59.4359,96.4781
1250.5,59.3721,96.4782
1249,59.3129,96.4755
1247.5,59.2678,96.4738
1246,59.2236,96.476
1244.5,59.1728,96.4676
1243,59.1244,96.467
1241.5,59.0867,96.4711
1240,59.0549,96.4644
1238.5,59.0063,96.4617
1237,58.9698,96.4632
1235.5,58.9318,96.4651
1234,58.8936,96.4602
1232.5,58.8594,96.4573
1231,58.8168,96.4607
1229.5,58.7755,96.4523
1228,58.7357,96.4477
1226.5,58.684,96.4504
1225,58.6327,96.4531
1223.5,58.5726,96.4497
1222,58.5159,96.4586
1220.5,58.4516,96.453
1219,58.3923,96.4515
1217.5,58.3429,96.453
1216,58.2746,96.4536
1214.5,58.2105,96.4469
1213,58.1309,96.4443
1211.5,58.0595,96.4412
1210,57.9898,96.4371
1208.5,57.9125,96.4404
1207,57.8319,96.4432
1205.5,57.7523,96.4386
1204,57.6693,96.4449
1202.5,57.5966,96.4437
1201,57.5242,96.4405
1199.5,57.4448,96.4531
1198,57.3701,96.4376
1196.5,57.2993,96.4459
1195,57.2181,96.4503
1193.5,57.143,96.4459
1192,57.0838,96.4482
1190.5,57.0154,96.4602
1189,56.9551,96.4396
1187.5,56.9154,96.4513
1186,56.8629,96.4523
1184.5,56.8095,96.4588
1183,56.7681,96.4627
1181.5,56.7273,96.4704
1180,56.6869,96.4645
1178.5,56.6576,96.4697
1177,56.6302,96.4747
1175.5,56.6098,96.4663
1174,56.594,96.468
1172.5,56.5706,96.4775
1171,56.5572,96.4758
1169.5,56.5497,96.4714
1168,56.5437,96.468
1166.5,56.5333,96.4627
1165,56.53,96.4624
1163.5,56.5365,96.4741
1162,56.5248,96.483
1160.5,56.5346,96.4749
1159,56.5441,96.4721
1157.5,56.5338,96.4749
1156,56.537,96.4798
1154.5,56.5445,96.4813
1153,56.5515,96.4765
1151.5,56.5457,96.4862
1150,56.5553,96.4886
1148.5,56.5444,96.4754
1147,56.5419,96.4775
1145.5,56.5335,96.4838
1144,56.5401,96.4782
1142.5,56.5405,96.482
