Pulse peak power,Transmission,Transmission
0.456,3.58198E-5,0.091291966
0.4598,3.64193E-5,0.091313578
0.4636,3.70237E-5,0.091335369
0.4674,3.76332E-5,0.091357339
0.4712,3.82476E-5,0.091379489
0.475,3.88669E-5,0.091401817
0.4788,3.94913E-5,0.091424324
0.4826,4.01206E-5,0.09144701
0.4864,4.07549E-5,0.091469875
0.4902,4.13942E-5,0.091492918
0.494,4.20384E-5,0.091516141
0.4978,4.26876E-5,0.091539543
0.5016,4.33418E-5,0.091563124
0.5054,4.4001E-5,0.091586883
0.5092,4.46652E-5,0.091610822
0.513,4.53343E-5,0.091634939
0.5168,4.60084E-5,0.091659235
0.5206,4.66875E-5,0.09168371
0.5244,4.73715E-5,0.091708364
0.5282,4.80605E-5,0.091733197
0.532,4.87545E-5,0.091758209
0.5358,4.94535E-5,0.091783399
0.5396,5.01574E-5,0.091808769
0.5434,5.08663E-5,0.091834317
0.5472,5.15802E-5,0.091860044
0.551,5.22991E-5,0.091885949
0.5548,5.30229E-5,0.091912034
0.5586,5.37518E-5,0.091938297
0.5624,5.44856E-5,0.091964739
0.5662,5.52243E-5,0.09199136
0.57,5.59681E-5,0.09201816
0.5738,5.67168E-5,0.092045138
0.5776,5.74705E-5,0.092072295
0.5814,5.82291E-5,0.09209963
0.5852,5.89928E-5,0.092127145
0.589,5.97614E-5,0.092154838
0.5928,6.0535E-5,0.09218271
0.5966,6.13135E-5,0.09221076
0.6004,6.20971E-5,0.092238989
0.6042,6.28856E-5,0.092267397
0.608,6.3679E-5,0.092295983
0.6118,6.44775E-5,0.092324748
0.6156,6.52809E-5,0.092353692
0.6194,6.60893E-5,0.092382814
0.6232,6.69027E-5,0.092412114
0.627,6.77211E-5,0.092441594
0.6308,6.85444E-5,0.092471252
0.6346,6.93727E-5,0.092501088
0.6384,7.0206E-5,0.092531103
0.6422,7.10443E-5,0.092561296
0.646,7.18875E-5,0.092591668
0.6498,7.27357E-5,0.092622219
0.6536,7.35889E-5,0.092652948
0.6574,7.4447E-5,0.092683855
0.6612,7.53101E-5,0.092714941
0.665,7.61782E-5,0.092746206
0.6688,7.70513E-5,0.092777648
0.6726,7.79294E-5,0.09280927
0.6764,7.88124E-5,0.092841069
0.6802,7.97004E-5,0.092873047
0.684,8.05933E-5,0.092905204
0.6878,8.14913E-5,0.092937539
0.6916,8.23942E-5,0.092970052
0.6954,8.33021E-5,0.093002743
0.6992,8.4215E-5,0.093035613
0.703,8.51328E-5,0.093068661
0.7068,8.60556E-5,0.093101888
0.7106,8.69834E-5,0.093135293
0.7144,8.79162E-5,0.093168876
0.7182,8.88539E-5,0.093202637
0.722,8.97966E-5,0.093236577
0.7258,9.07443E-5,0.093270695
0.7296,9.1697E-5,0.093304991
0.7334,9.26546E-5,0.093339465
0.7372,9.36172E-5,0.093374118
0.741,9.45848E-5,0.093408949
0.7448,9.55574E-5,0.093443958
0.7486,9.65349E-5,0.093479145
0.7524,9.75174E-5,0.09351451
0.7562,9.85049E-5,0.093550053
0.76,9.94973E-5,0.093585775
0.7638,1.00495E-4,0.093621675
0.7676,1.01497E-4,0.093657752
0.7714,1.02505E-4,0.093694008
0.7752,1.03517E-4,0.093730442
0.779,1.04534E-4,0.093767054
0.7828,1.05556E-4,0.093803844
0.7866,1.06584E-4,0.093840812
0.7904,1.07616E-4,0.093877958
0.7942,1.08653E-4,0.093915282
0.798,1.09695E-4,0.093952784
0.8018,1.10743E-4,0.093990464
0.8056,1.11795E-4,0.094028322
0.8094,1.12852E-4,0.094066358
0.8132,1.13914E-4,0.094104571
0.817,1.14981E-4,0.094142963
0.8208,1.16053E-4,0.094181532
0.8246,1.1713E-4,0.09422028
0.8284,1.18212E-4,0.094259205
0.8322,1.19299E-4,0.094298308
0.836,1.20391E-4,0.094337589
0.8398,1.21488E-4,0.094377048
0.8436,1.2259E-4,0.094416685
0.8474,1.23697E-4,0.094456499
0.8512,1.24808E-4,0.094496491
0.855,1.25925E-4,0.094536661
0.8588,1.27047E-4,0.094577008
0.8626,1.28174E-4,0.094617534
0.8664,1.29305E-4,0.094658237
0.8702,1.30442E-4,0.094699117
0.874,1.31584E-4,0.094740176
0.8778,1.3273E-4,0.094781412
0.8816,1.33882E-4,0.094822826
0.8854,1.35039E-4,0.094864417
0.8892,1.362E-4,0.094906186
0.893,1.37367E-4,0.094948132
0.8968,1.38538E-4,0.094990256
0.9006,1.39715E-4,0.095032558
0.9044,1.40896E-4,0.095075037
0.9082,1.42083E-4,0.095117694
0.912,1.43274E-4,0.095160528
0.9158,1.4447E-4,0.095203539
0.9196,1.45672E-4,0.095246729
0.9234,1.46878E-4,0.095290095
0.9272,1.48089E-4,0.095333639
0.931,1.49306E-4,0.095377361
0.9348,1.50527E-4,0.09542126
0.9386,1.51753E-4,0.095465336
0.9424,1.52984E-4,0.095509589
0.9462,1.54221E-4,0.09555402
0.95,1.55462E-4,0.095598629
0.9538,1.56708E-4,0.095643414
0.9576,1.57959E-4,0.095688377
0.9614,1.59215E-4,0.095733517
0.9652,1.60476E-4,0.095778835
0.969,1.61742E-4,0.095824329
0.9728,1.63013E-4,0.095870001
0.9766,1.64289E-4,0.09591585
0.9804,1.6557E-4,0.095961877
0.9842,1.66856E-4,0.09600808
0.988,1.68147E-4,0.096054461
0.9918,1.69442E-4,0.096101019
0.9956,1.70743E-4,0.096147754
0.9994,1.72049E-4,0.096194666
1.0032,1.7336E-4,0.096241755
1.007,1.74676E-4,0.096289021
1.0108,1.75996E-4,0.096336464
1.0146,1.77322E-4,0.096384084
1.0184,1.78653E-4,0.096431881
1.0222,1.79988E-4,0.096479856
1.026,1.81329E-4,0.096528007
1.0298,1.82675E-4,0.096576335
1.0336,1.84025E-4,0.09662484
1.0374,1.85381E-4,0.096673522
1.0412,1.86741E-4,0.096722381
1.045,1.88107E-4,0.096771416
1.0488,1.89477E-4,0.096820629
1.0526,1.90852E-4,0.096870018
1.0564,1.92233E-4,0.096919585
1.0602,1.93618E-4,0.096969328
1.064,1.95009E-4,0.097019247
1.0678,1.96404E-4,0.097069344
1.0716,1.97804E-4,0.097119617
1.0754,1.99209E-4,0.097170067
1.0792,2.0062E-4,0.097220694
1.083,2.02035E-4,0.097271497
1.0868,2.03455E-4,0.097322477
1.0906,2.0488E-4,0.097373634
1.0944,2.0631E-4,0.097424967
1.0982,2.07745E-4,0.097476477
1.102,2.09185E-4,0.097528164
1.1058,2.10631E-4,0.097580027
1.1096,2.12081E-4,0.097632066
1.1134,2.13536E-4,0.097684282
1.1172,2.14995E-4,0.097736675
1.121,2.1646E-4,0.097789244
1.1248,2.1793E-4,0.097841989
1.1286,2.19405E-4,0.097894911
1.1324,2.20885E-4,0.097948009
1.1362,2.2237E-4,0.098001284
1.14,2.2386E-4,0.098054735
1.1438,2.25354E-4,0.098108363
1.1476,2.26854E-4,0.098162166
1.1514,2.28359E-4,0.098216146
1.1552,2.29869E-4,0.098270303
1.159,2.31383E-4,0.098324635
1.1628,2.32903E-4,0.098379144
1.1666,2.34428E-4,0.098433829
1.1704,2.35957E-4,0.09848869
1.1742,2.37492E-4,0.098543728
1.178,2.39031E-4,0.098598941
1.1818,2.40576E-4,0.098654331
1.1856,2.42125E-4,0.098709897
1.1894,2.4368E-4,0.098765639
1.1932,2.45239E-4,0.098821557
1.197,2.46803E-4,0.098877651
1.2008,2.48373E-4,0.098933921
1.2046,2.49947E-4,0.098990367
1.2084,2.51526E-4,0.099046989
1.2122,2.53111E-4,0.099103787
1.216,2.547E-4,0.099160761
1.2198,2.56294E-4,0.09921791
1.2236,2.57893E-4,0.099275236
1.2274,2.59498E-4,0.099332738
1.2312,2.61107E-4,0.099390415
1.235,2.62721E-4,0.099448268
1.2388,2.6434E-4,0.099506297
1.2426,2.65964E-4,0.099564502
1.2464,2.67593E-4,0.099622883
1.2502,2.69227E-4,0.099681439
1.254,2.70866E-4,0.099740171
1.2578,2.7251E-4,0.099799079
1.2616,2.74159E-4,0.099858162
1.2654,2.75813E-4,0.099917421
1.2692,2.77472E-4,0.099976855
1.273,2.79135E-4,0.100036465
1.2768,2.80804E-4,0.100096251
1.2806,2.82478E-4,0.100156212
1.2844,2.84157E-4,0.100216349
1.2882,2.85841E-4,0.100276661
1.292,2.87529E-4,0.100337149
1.2958,2.89223E-4,0.100397812
1.2996,2.90922E-4,0.100458651
1.3034,2.92625E-4,0.100519665
1.3072,2.94334E-4,0.100580854
1.311,2.96047E-4,0.100642219
1.3148,2.97766E-4,0.100703759
1.3186,2.99489E-4,0.100765475
1.3224,3.01218E-4,0.100827365
1.3262,3.02951E-4,0.100889431
1.33,3.0469E-4,0.100951672
1.3338,3.06433E-4,0.101014088
1.3376,3.08181E-4,0.10107668
1.3414,3.09935E-4,0.101139447
1.3452,3.11693E-4,0.101202388
1.349,3.13456E-4,0.101265505
1.3528,3.15225E-4,0.101328797
1.3566,3.16998E-4,0.101392264
1.3604,3.18776E-4,0.101455906
1.3642,3.20559E-4,0.101519723
1.368,3.22347E-4,0.101583715
1.3718,3.2414E-4,0.101647882
1.3756,3.25939E-4,0.101712224
1.3794,3.27742E-4,0.101776741
1.3832,3.2955E-4,0.101841433
1.387,3.31363E-4,0.101906299
1.3908,3.33181E-4,0.101971341
1.3946,3.35004E-4,0.102036557
1.3984,3.36831E-4,0.102101948
1.4022,3.38664E-4,0.102167514
1.406,3.40502E-4,0.102233254
1.4098,3.42345E-4,0.102299169
1.4136,3.44193E-4,0.102365259
1.4174,3.46046E-4,0.102431523
1.4212,3.47903E-4,0.102497962
1.425,3.49766E-4,0.102564576
1.4288,3.51634E-4,0.102631364
1.4326,3.53506E-4,0.102698327
1.4364,3.55384E-4,0.102765464
1.4402,3.57267E-4,0.102832776
1.444,3.59154E-4,0.102900262
1.4478,3.61047E-4,0.102967923
1.4516,3.62944E-4,0.103035758
1.4554,3.64847E-4,0.103103767
1.4592,3.66754E-4,0.103171951
1.463,3.68667E-4,0.103240309
1.4668,3.70584E-4,0.103308842
1.4706,3.72506E-4,0.103377549
1.4744,3.74434E-4,0.10344643
1.4782,3.76366E-4,0.103515485
1.482,3.78303E-4,0.103584714
1.4858,3.80246E-4,0.103654118
1.4896,3.82193E-4,0.103723695
1.4934,3.84145E-4,0.103793447
1.4972,3.86102E-4,0.103863373
1.501,3.88064E-4,0.103933473
1.5048,3.90032E-4,0.104003747
1.5086,3.92004E-4,0.104074195
1.5124,3.93981E-4,0.104144817
1.5162,3.95963E-4,0.104215612
1.52,3.9795E-4,0.104286582
1.5238,3.99942E-4,0.104357726
1.5276,4.01939E-4,0.104429043
1.5314,4.03941E-4,0.104500535
1.5352,4.05947E-4,0.1045722
1.539,4.07959E-4,0.104644039
1.5428,4.09976E-4,0.104716052
1.5466,4.11998E-4,0.104788238
1.5504,4.14025E-4,0.104860598
1.5542,4.16056E-4,0.104933132
1.558,4.18093E-4,0.105005839
1.5618,4.20135E-4,0.10507872
1.5656,4.22181E-4,0.105151775
1.5694,4.24233E-4,0.105225003
1.5732,4.2629E-4,0.105298404
1.577,4.28351E-4,0.10537198
1.5808,4.30418E-4,0.105445728
1.5846,4.32489E-4,0.10551965
1.5884,4.34566E-4,0.105593745
1.5922,4.36647E-4,0.105668014
1.596,4.38734E-4,0.105742456
1.5998,4.40825E-4,0.105817072
1.6036,4.42921E-4,0.105891861
1.6074,4.45023E-4,0.105966822
1.6112,4.47129E-4,0.106041958
1.615,4.4924E-4,0.106117266
1.6188,4.51356E-4,0.106192748
1.6226,4.53478E-4,0.106268402
1.6264,4.55604E-4,0.10634423
1.6302,4.57735E-4,0.106420231
1.634,4.59871E-4,0.106496405
1.6378,4.62012E-4,0.106572752
1.6416,4.64158E-4,0.106649272
1.6454,4.66309E-4,0.106725965
1.6492,4.68465E-4,0.10680283
1.653,4.70626E-4,0.106879869
1.6568,4.72792E-4,0.106957081
1.6606,4.74963E-4,0.107034465
1.6644,4.77139E-4,0.107112022
1.6682,4.7932E-4,0.107189752
1.672,4.81506E-4,0.107267655
1.6758,4.83697E-4,0.10734573
1.6796,4.85892E-4,0.107423979
1.6834,4.88093E-4,0.107502399
1.6872,4.90299E-4,0.107580993
1.691,4.92509E-4,0.107659759
1.6948,4.94725E-4,0.107738697
1.6986,4.96946E-4,0.107817808
1.7024,4.99171E-4,0.107897092
1.7062,5.01402E-4,0.107976548
1.71,5.03637E-4,0.108056176
1.7138,5.05878E-4,0.108135977
1.7176,5.08123E-4,0.10821595
1.7214,5.10374E-4,0.108296096
1.7252,5.12629E-4,0.108376414
1.729,5.1489E-4,0.108456904
1.7328,5.17155E-4,0.108537566
1.7366,5.19425E-4,0.108618401
1.7404,5.217E-4,0.108699407
1.7442,5.23981E-4,0.108780586
1.748,5.26266E-4,0.108861937
1.7518,5.28556E-4,0.10894346
1.7556,5.30851E-4,0.109025156
1.7594,5.33151E-4,0.109107023
1.7632,5.35457E-4,0.109189062
1.767,5.37767E-4,0.109271273
1.7708,5.40082E-4,0.109353656
1.7746,5.42402E-4,0.109436211
1.7784,5.44727E-4,0.109518938
1.7822,5.47057E-4,0.109601836
1.786,5.49392E-4,0.109684907
1.7898,5.51731E-4,0.109768149
1.7936,5.54076E-4,0.109851563
1.7974,5.56426E-4,0.109935148
1.8012,5.58781E-4,0.110018905
1.805,5.61141E-4,0.110102834
1.8088,5.63505E-4,0.110186935
1.8126,5.65875E-4,0.110271207
1.8164,5.6825E-4,0.11035565
1.8202,5.7063E-4,0.110440265
1.824,5.73014E-4,0.110525052
1.8278,5.75404E-4,0.11061001
1.8316,5.77798E-4,0.110695139
1.8354,5.80198E-4,0.11078044
1.8392,5.82602E-4,0.110865912
1.843,5.85012E-4,0.110951555
1.8468,5.87426E-4,0.111037369
1.8506,5.89846E-4,0.111123355
1.8544,5.9227E-4,0.111209512
1.8582,5.94699E-4,0.11129584
1.862,5.97134E-4,0.111382339
1.8658,5.99573E-4,0.11146901
1.8696,6.02017E-4,0.111555851
1.8734,6.04466E-4,0.111642863
1.8772,6.06921E-4,0.111730047
1.881,6.0938E-4,0.111817401
1.8848,6.11844E-4,0.111904926
1.8886,6.14313E-4,0.111992623
1.8924,6.16787E-4,0.11208049
1.8962,6.19266E-4,0.112168527
1.9,6.2175E-4,0.112256736
1.9038,6.24239E-4,0.112345115
1.9076,6.26733E-4,0.112433665
1.9114,6.29232E-4,0.112522386
1.9152,6.31736E-4,0.112611277
1.919,6.34245E-4,0.112700339
1.9228,6.36758E-4,0.112789572
1.9266,6.39277E-4,0.112878975
1.9304,6.41801E-4,0.112968548
1.9342,6.4433E-4,0.113058292
1.938,6.46863E-4,0.113148207
1.9418,6.49402E-4,0.113238291
1.9456,6.51946E-4,0.113328547
1.9494,6.54494E-4,0.113418972
1.9532,6.57048E-4,0.113509568
1.957,6.59606E-4,0.113600334
1.9608,6.6217E-4,0.11369127
1.9646,6.64738E-4,0.113782376
1.9684,6.67312E-4,0.113873653
1.9722,6.6989E-4,0.1139651
1.976,6.72473E-4,0.114056716
1.9798,6.75062E-4,0.114148503
1.9836,6.77655E-4,0.11424046
1.9874,6.80253E-4,0.114332587
1.9912,6.82857E-4,0.114424883
1.995,6.85465E-4,0.11451735
1.9988,6.88078E-4,0.114609986
2.0026,6.90696E-4,0.114702792
2.0064,6.93319E-4,0.114795768
2.0102,6.95947E-4,0.114888914
2.014,6.9858E-4,0.114982229
2.0178,7.01218E-4,0.115075714
2.0216,7.03861E-4,0.115169369
2.0254,7.06509E-4,0.115263193
2.0292,7.09162E-4,0.115357187
2.033,7.1182E-4,0.115451351
2.0368,7.14483E-4,0.115545684
2.0406,7.17151E-4,0.115640186
2.0444,7.19824E-4,0.115734858
2.0482,7.22501E-4,0.115829699
2.052,7.25184E-4,0.115924709
2.0558,7.27872E-4,0.116019889
2.0596,7.30565E-4,0.116115238
2.0634,7.33262E-4,0.116210756
2.0672,7.35965E-4,0.116306443
2.071,7.38672E-4,0.1164023
2.0748,7.41385E-4,0.116498325
2.0786,7.44102E-4,0.11659452
2.0824,7.46825E-4,0.116690884
2.0862,7.49552E-4,0.116787417
2.09,7.52285E-4,0.116884118
2.0938,7.55022E-4,0.116980989
2.0976,7.57764E-4,0.117078028
2.1014,7.60512E-4,0.117175237
2.1052,7.63264E-4,0.117272614
2.109,7.66021E-4,0.11737016
2.1128,7.68784E-4,0.117467874
2.1166,7.71551E-4,0.117565758
2.1204,7.74323E-4,0.11766381
2.1242,7.771E-4,0.11776203
2.128,7.79882E-4,0.117860419
2.1318,7.82669E-4,0.117958977
2.1356,7.85461E-4,0.118057703
2.1394,7.88258E-4,0.118156598
2.1432,7.9106E-4,0.118255661
2.147,7.93867E-4,0.118354892
2.1508,7.96679E-4,0.118454292
2.1546,7.99496E-4,0.11855386
2.1584,8.02318E-4,0.118653596
2.1622,8.05144E-4,0.118753501
2.166,8.07976E-4,0.118853573
2.1698,8.10813E-4,0.118953814
2.1736,8.13655E-4,0.119054223
2.1774,8.16501E-4,0.1191548
2.1812,8.19353E-4,0.119255545
2.185,8.22209E-4,0.119356458
2.1888,8.25071E-4,0.119457539
2.1926,8.27937E-4,0.119558788
2.1964,8.30809E-4,0.119660205
2.2002,8.33685E-4,0.119761789
2.204,8.36567E-4,0.119863541
2.2078,8.39453E-4,0.119965461
2.2116,8.42345E-4,0.120067549
2.2154,8.45241E-4,0.120169805
2.2192,8.48142E-4,0.120272228
2.223,8.51048E-4,0.120374818
2.2268,8.5396E-4,0.120477576
2.2306,8.56876E-4,0.120580502
2.2344,8.59797E-4,0.120683595
2.2382,8.62723E-4,0.120786856
2.242,8.65654E-4,0.120890284
2.2458,8.6859E-4,0.120993879
2.2496,8.71531E-4,0.121097641
2.2534,8.74477E-4,0.121201571
2.2572,8.77428E-4,0.121305668
2.261,8.80384E-4,0.121409932
2.2648,8.83345E-4,0.121514364
2.2686,8.86311E-4,0.121618962
2.2724,8.89282E-4,0.121723727
2.2762,8.92258E-4,0.12182866
2.28,8.95238E-4,0.121933759
2.2838,8.98224E-4,0.122039026
2.2876,9.01215E-4,0.122144459
2.2914,9.0421E-4,0.122250059
2.2952,9.07211E-4,0.122355826
2.299,9.10217E-4,0.12246176
2.3028,9.13227E-4,0.12256786
2.3066,9.16243E-4,0.122674127
2.3104,9.19263E-4,0.122780561
2.3142,9.22289E-4,0.122887161
2.318,9.25319E-4,0.122993928
2.3218,9.28354E-4,0.123100861
2.3256,9.31395E-4,0.123207961
2.3294,9.3444E-4,0.123315227
2.3332,9.3749E-4,0.123422659
2.337,9.40546E-4,0.123530258
2.3408,9.43606E-4,0.123638024
2.3446,9.46671E-4,0.123745955
2.3484,9.49741E-4,0.123854053
2.3522,9.52816E-4,0.123962317
2.356,9.55896E-4,0.124070746
2.3598,9.58981E-4,0.124179342
2.3636,9.62071E-4,0.124288105
2.3674,9.65166E-4,0.124397033
2.3712,9.68266E-4,0.124506127
2.375,9.71371E-4,0.124615387
2.3788,9.74481E-4,0.124724812
2.3826,9.77596E-4,0.124834404
2.3864,9.80716E-4,0.124944161
2.3902,9.8384E-4,0.125054085
2.394,9.8697E-4,0.125164173
2.3978,9.90105E-4,0.125274428
2.4016,9.93244E-4,0.125384848
2.4054,9.96389E-4,0.125495434
2.4092,9.99539E-4,0.125606185
2.413,0.001002693,0.125717102
2.4168,0.001005853,0.125828184
2.4206,0.001009017,0.125939431
2.4244,0.001012187,0.126050844
2.4282,0.001015361,0.126162422
2.432,0.00101854,0.126274165
2.4358,0.001021725,0.126386074
2.4396,0.001024914,0.126498148
2.4434,0.001028108,0.126610387
2.4472,0.001031308,0.126722791
2.451,0.001034512,0.12683536
2.4548,0.001037721,0.126948094
2.4586,0.001040935,0.127060992
2.4624,0.001044154,0.127174056
2.4662,0.001047378,0.127287285
2.47,0.001050607,0.127400679
2.4738,0.001053841,0.127514237
2.4776,0.00105708,0.12762796
2.4814,0.001060324,0.127741847
2.4852,0.001063573,0.1278559
2.489,0.001066827,0.127970117
2.4928,0.001070086,0.128084498
2.4966,0.001073349,0.128199044
2.5004,0.001076618,0.128313754
2.5042,0.001079892,0.128428629
2.508,0.00108317,0.128543668
2.5118,0.001086454,0.128658872
2.5156,0.001089743,0.12877424
2.5194,0.001093036,0.128889772
2.5232,0.001096335,0.129005468
2.527,0.001099638,0.129121328
2.5308,0.001102947,0.129237352
2.5346,0.00110626,0.129353541
2.5384,0.001109579,0.129469893
2.5422,0.001112902,0.12958641
2.546,0.00111623,0.12970309
2.5498,0.001119563,0.129819934
2.5536,0.001122902,0.129936942
2.5574,0.001126245,0.130054114
2.5612,0.001129593,0.130171449
2.565,0.001132946,0.130288948
2.5688,0.001136304,0.130406611
2.5726,0.001139667,0.130524437
2.5764,0.001143035,0.130642427
2.5802,0.001146408,0.130760581
2.584,0.001149786,0.130878897
2.5878,0.001153169,0.130997378
2.5916,0.001156557,0.131116021
2.5954,0.00115995,0.131234828
2.5992,0.001163348,0.131353798
2.603,0.00116675,0.131472931
2.6068,0.001170158,0.131592228
2.6106,0.001173571,0.131711687
2.6144,0.001176989,0.13183131
2.6182,0.001180411,0.131951096
2.622,0.001183839,0.132071044
2.6258,0.001187271,0.132191156
2.6296,0.001190709,0.13231143
2.6334,0.001194151,0.132431868
2.6372,0.001197599,0.132552468
2.641,0.001201051,0.13267323
2.6448,0.001204508,0.132794156
2.6486,0.001207971,0.132915244
2.6524,0.001211438,0.133036495
2.6562,0.00121491,0.133157908
2.66,0.001218388,0.133279484
2.6638,0.00122187,0.133401222
2.6676,0.001225357,0.133523122
2.6714,0.001228849,0.133645185
2.6752,0.001232346,0.133767411
2.679,0.001235848,0.133889798
2.6828,0.001239355,0.134012348
2.6866,0.001242867,0.13413506
2.6904,0.001246384,0.134257934
2.6942,0.001249906,0.13438097
2.698,0.001253433,0.134504168
2.7018,0.001256964,0.134627528
2.7056,0.001260501,0.13475105
2.7094,0.001264043,0.134874734
2.7132,0.00126759,0.134998579
2.717,0.001271141,0.135122587
2.7208,0.001274698,0.135246756
2.7246,0.001278259,0.135371087
2.7284,0.001281826,0.135495579
2.7322,0.001285397,0.135620233
2.736,0.001288974,0.135745048
2.7398,0.001292555,0.135870025
2.7436,0.001296142,0.135995164
2.7474,0.001299733,0.136120464
2.7512,0.001303329,0.136245925
2.755,0.001306931,0.136371547
2.7588,0.001310537,0.136497331
2.7626,0.001314148,0.136623276
2.7664,0.001317764,0.136749382
2.7702,0.001321385,0.136875649
2.774,0.001325011,0.137002077
2.7778,0.001328642,0.137128666
2.7816,0.001332278,0.137255416
2.7854,0.001335919,0.137382326
2.7892,0.001339565,0.137509398
2.793,0.001343216,0.137636631
2.7968,0.001346872,0.137764024
2.8006,0.001350533,0.137891578
2.8044,0.001354199,0.138019292
2.8082,0.001357869,0.138147167
2.812,0.001361545,0.138275203
2.8158,0.001365226,0.138403399
2.8196,0.001368911,0.138531755
2.8234,0.001372602,0.138660272
2.8272,0.001376298,0.138788949
2.831,0.001379998,0.138917787
2.8348,0.001383704,0.139046784
2.8386,0.001387414,0.139175942
2.8424,0.001391129,0.13930526
2.8462,0.00139485,0.139434738
2.85,0.001398575,0.139564376
2.8538,0.001402305,0.139694174
2.8576,0.001406041,0.139824132
2.8614,0.001409781,0.13995425
